date_nzst,time_nzst,temperature_inside_degC,temperature_outside_degC,temperature_hourlymax_degC,temperature_hourlymin_degC,temperature_10minutemeanwindchill_degC,wind_10minutemeanspeed_kt,wind_10minutemaxgust_kt,wind_10minutemeandirection_degtrue,wind_hourlymaxgust_kt,windrun_hourly_km,air_pressure_hpa,rain_hourly_mm,rain_accumulated_mm,lightning_hourly_counts,lightning_accumulated_counts,humidity_percentage
14-Apr-2024,12:00,19.7,17.2,17.4,16.8,14.9,6,17,206,17,6.8,1020,0,62,0,4,45
14-Apr-2024,13:00,20.2,17.4,17.6,17,15,7,16,210,18,9.8,1019,0,62,0,4,43
14-Apr-2024,14:00,20.5,16.4,17.4,16.4,13.9,7,16,210,17,10.6,1019,0,62,0,4,44
14-Apr-2024,15:00,20.5,15.5,16.5,15.5,13.6,6,15,214,18,10.1,1019,0,62,0,4,47
14-Apr-2024,16:00,20.2,15,15.5,15,13.8,4,11,215,11,6.1,1019,0,62,0,4,49
14-Apr-2024,17:00,20.1,14.4,15.1,14.4,12.9,5,11,205,14,6.7,1019,0,62,0,4,49
14-Apr-2024,18:00,19.6,13.8,14.4,13.8,13.3,3,6,211,11,5.2,1020,0,62,0,4,49
14-Apr-2024,19:00,19.3,13.4,13.8,13.4,13.5,0,1,112,5,0.5,1021,0,62,0,4,52
14-Apr-2024,20:00,19.2,13.2,13.5,13.2,13.2,0,1,68,2,0,1021,0,62,0,4,55
14-Apr-2024,21:00,18.8,12.2,13.2,12.1,12.3,1,2,22,2,0,1021,0,62,0,4,57
14-Apr-2024,22:00,20.2,11.5,12.2,11.5,11.6,2,4,30,4,0.4,1020,0,62,0,4,64
14-Apr-2024,23:00,20.4,10.5,11.5,10.5,10.5,1,2,1,6,0.9,1021,0,62,0,4,67
15-Apr-2024,00:00,19,9.6,10.5,9.6,9.7,2,3,24,5,1.2,1021,0,62,0,4,71
15-Apr-2024,01:00,18.2,9.1,9.6,9.1,9,3,6,29,6,2,1022,0,62,0,4,74
15-Apr-2024,02:00,17.6,8.8,9.1,8.8,7.5,4,9,44,10,4.1,1022,0,62,0,4,77
15-Apr-2024,03:00,17.1,8.4,8.8,8.4,7,4,12,35,12,4.6,1022,0,62,0,4,77
15-Apr-2024,04:00,16.8,9,9.1,8.4,7.1,5,10,33,12,5.4,1021,0,62,0,4,78
15-Apr-2024,05:00,16.5,9.3,9.3,9,7.4,5,13,40,13,6,1021,0,62,0,4,74
15-Apr-2024,06:00,16.3,9.8,9.8,9.3,8.2,4,10,31,12,5.2,1021,0,62,0,4,73
15-Apr-2024,07:00,16.4,10.1,10.2,9.8,8.4,5,11,38,11,4.2,1020,0,62,0,4,72
15-Apr-2024,08:00,16.5,11.1,11.1,10.1,10,4,9,41,11,4.6,1020,0,62,0,4,71
15-Apr-2024,09:00,16.1,12.5,12.5,11.1,11.3,4,9,46,10,3.8,1021,0,62,0,4,70
15-Apr-2024,10:00,16.3,15.5,15.5,12.5,14.3,4,12,22,12,2.7,1020,0,62,0,4,69
15-Apr-2024,11:00,17,17.5,17.5,15.5,15.8,5,15,5,16,7.2,1019,0,62,0,4,55
15-Apr-2024,12:00,17.7,19.1,19.1,17.2,17.2,6,17,339,17,8.3,1018,0,62,0,4,50
15-Apr-2024,13:00,18,17.6,19.1,17.6,16.1,5,13,358,16,9,1018,0,62,0,4,52
15-Apr-2024,14:00,18,17.1,17.7,17.1,15.3,6,14,334,15,7,1017,0,62,0,4,51
15-Apr-2024,15:00,18.4,17.1,17.7,17,15.7,6,15,337,16,7.9,1017,0,62,0,4,50
15-Apr-2024,16:00,18.3,16.7,17.1,16.6,16.2,3,9,339,12,6.3,1017,0,62,0,4,51
15-Apr-2024,17:00,18.2,16.3,16.8,16.3,15.9,3,8,355,11,4.9,1017,0,62,0,4,58
15-Apr-2024,18:00,18,15.5,16.3,15.4,15.3,3,6,32,10,2.7,1017,0,62,0,4,61
15-Apr-2024,19:00,18.1,15.4,15.5,15.2,15,3,7,44,8,1.3,1017,0,62,0,4,66
15-Apr-2024,20:00,18.2,15.2,15.4,15.2,14.8,3,7,51,8,2.5,1017,0,62,0,4,66
15-Apr-2024,21:00,18.4,14.6,15.2,14.6,14.5,3,6,28,7,1.7,1017,0,62,0,4,66
15-Apr-2024,22:00,19.2,13.7,14.6,13.6,13.5,3,6,25,6,2.2,1017,0,62,0,4,70
15-Apr-2024,23:00,19.7,12.8,13.7,12.8,12.6,3,6,42,8,3,1016,0,62,0,4,73
16-Apr-2024,00:00,18.4,12.6,12.9,12.6,11.7,4,8,34,10,3.1,1017,0,62,0,4,76
16-Apr-2024,01:00,17.9,11.7,12.6,11.7,11.6,3,5,33,10,2.3,1017,0,62,0,4,77
16-Apr-2024,02:00,17.5,11.5,11.7,11.5,11.2,3,6,7,10,3.8,1017,0,62,0,4,79
16-Apr-2024,03:00,17.2,10.9,11.5,10.9,10.8,3,5,40,5,1.7,1017,0,62,0,4,80
16-Apr-2024,04:00,17,10.5,10.9,10.5,9.9,3,8,26,8,2.2,1017,0,62,0,4,81
16-Apr-2024,05:00,16.7,9.9,10.5,9.9,9.3,3,8,40,8,2.7,1017,0,62,0,4,82
16-Apr-2024,06:00,16.4,9.6,9.9,9.6,9,3,8,23,8,3,1017,0,62,0,4,83
16-Apr-2024,07:00,16.4,9,9.6,9,8.9,2,5,26,6,1.8,1017,0,62,0,4,83
16-Apr-2024,08:00,16.9,10,10,8.9,8.6,4,7,38,7,2.6,1017,0,62,0,4,85
16-Apr-2024,09:00,19.3,13,13,10,12,3,8,43,10,2.7,1015,0,62,0,4,81
16-Apr-2024,10:00,20.3,17.1,17.2,13,15.4,5,15,40,15,4.5,1015,0,62,0,4,53
16-Apr-2024,11:00,20.6,18.8,18.8,17,17.1,5,12,343,15,7.5,1015,0,62,0,4,45
16-Apr-2024,12:00,21.2,19.4,19.6,18.3,17.6,6,16,4,16,9.8,1014,0,62,0,4,38
16-Apr-2024,13:00,20.8,19.5,20.1,19.3,17.7,7,15,350,16,9.6,1015,0,62,0,4,35
16-Apr-2024,14:00,21.3,19.5,19.9,19.3,17.9,6,15,359,17,8.3,1014,0,62,0,4,36
16-Apr-2024,15:00,21.6,18.5,19.5,18.5,17.6,5,13,332,15,8.1,1014,0,62,0,4,37
16-Apr-2024,16:00,21.7,17.8,18.6,17.8,16.8,4,15,353,15,7.3,1014,0,62,0,4,45
16-Apr-2024,17:00,21.2,16.9,17.8,16.9,15.1,6,13,26,13,7.6,1013,0,62,0,4,50
16-Apr-2024,18:00,20.5,16.1,17,16.1,14.3,6,11,37,16,6.6,1014,0,62,0,4,56
16-Apr-2024,19:00,20.2,15.2,16.1,15.2,14.4,4,11,28,15,5.1,1014,0,62,0,4,58
16-Apr-2024,20:00,20.9,14.7,15.3,14.7,13.5,4,10,37,12,4.9,1014,0,62,0,4,63
16-Apr-2024,21:00,21.1,14.2,14.7,14.1,13.5,4,8,50,11,4.1,1014,0,62,0,4,67
16-Apr-2024,22:00,20.3,13.9,14.3,13.9,13.2,4,8,31,10,3.3,1014,0,62,0,4,70
16-Apr-2024,23:00,21.2,14,14.4,13.9,13.2,4,12,28,12,3.5,1013,0,62,0,4,70
17-Apr-2024,00:00,19.5,14.2,14.4,13.9,13.4,4,10,35,11,3.6,1015,0,62,0,4,71
17-Apr-2024,01:00,18.9,14.6,14.7,14.2,13.1,5,11,38,13,4.8,1015,0,62,0,4,72
17-Apr-2024,02:00,18.6,14.3,14.6,14.2,13.4,4,9,25,11,4.3,1016,0,62,0,4,73
17-Apr-2024,03:00,18.2,14.1,14.3,14.1,13.2,4,10,35,10,3.9,1015,0,62,0,4,74
17-Apr-2024,04:00,17.9,14.5,14.5,13.8,12.1,6,14,28,14,4.2,1015,0,62,0,4,78
17-Apr-2024,05:00,17.8,14.6,14.7,14.5,13,5,13,20,15,6,1015,0,62,0,4,73
17-Apr-2024,06:00,17.6,14.5,15,14.5,13.8,4,8,48,11,4.1,1015,0,62,0,4,73
17-Apr-2024,07:00,17.6,14.6,14.7,14.4,13.8,4,9,30,10,2.5,1015,0,62,0,4,77
17-Apr-2024,08:00,17.8,15.2,15.2,14.6,14.7,3,8,51,10,2.5,1016,0,62,0,4,79
17-Apr-2024,09:00,19.8,16.9,16.9,15.2,16,4,8,32,11,4.4,1015,0,62,0,4,73
17-Apr-2024,10:00,21.3,19.5,19.5,16.9,18.9,2,7,334,11,2.4,1013,0,62,0,4,59
17-Apr-2024,11:00,20.5,18.6,21,18.6,17.4,6,17,195,17,5.8,1015,0,62,0,4,52
17-Apr-2024,12:00,21.6,17.6,18.6,17.1,14.5,8,18,209,18,10.4,1015,0,62,0,4,57
17-Apr-2024,13:00,20.8,17.7,18,17.6,15.9,6,15,205,16,9.6,1016,0,62,0,4,57
17-Apr-2024,14:00,21.1,17.4,17.7,16.9,14.5,7,16,208,17,10.2,1016,0,62,0,4,56
17-Apr-2024,15:00,21.1,16.5,17.6,16.4,14.1,6,13,211,19,10.2,1016,0,62,0,4,55
17-Apr-2024,16:00,21.2,16.1,16.5,16.1,14.9,5,11,206,13,7.7,1015,0,62,0,4,58
17-Apr-2024,17:00,20.7,15.3,16.1,15.3,13.9,5,11,214,13,7.2,1015,0,62,0,4,61
17-Apr-2024,18:00,20.1,14.4,15.3,14.4,14.5,1,3,268,8,2.4,1015,0,62,0,4,64
17-Apr-2024,19:00,19.7,13.1,14.4,13.1,13.2,0,1,315,3,0.1,1016,0,62,0,4,66
17-Apr-2024,20:00,19.3,12.1,13.1,12.1,12.2,1,3,18,3,0.6,1016,0,62,0,4,71
17-Apr-2024,21:00,18.8,11.4,12.1,11.4,11.4,2,3,22,3,0.5,1016,0,62,0,4,73
17-Apr-2024,22:00,21.7,11.2,11.4,11.1,11.2,1,3,5,5,1,1014,0,62,0,4,77
17-Apr-2024,23:00,20.6,11.8,11.8,11.1,11.8,1,5,347,5,1.3,1015,0,62,0,4,82
18-Apr-2024,00:00,20.1,11.9,12.2,11.8,10.8,4,9,39,9,3.8,1015,0,62,0,4,82
18-Apr-2024,01:00,18.9,11.4,12,11.4,11.2,3,6,26,8,3.8,1015,0,62,0,4,81
18-Apr-2024,02:00,18.4,11.3,11.5,11.2,9.5,5,11,48,12,5.6,1016,0,62,0,4,83
18-Apr-2024,03:00,18,10.7,11.3,10.6,9.3,4,10,31,10,4.7,1015,0,62,0,4,83
18-Apr-2024,04:00,17.6,10.4,10.8,10.4,9.7,4,7,26,10,4.8,1015,0,62,0,4,84
18-Apr-2024,05:00,17.3,10.7,10.8,10.3,10.1,3,6,43,10,3.9,1016,0,62,0,4,85
18-Apr-2024,06:00,17,10.3,10.7,10.2,9.2,4,8,42,11,4.9,1016,0,62,0,4,82
18-Apr-2024,07:00,17,10,10.3,10,9.8,3,6,31,9,3.1,1016,0,62,0,4,77
18-Apr-2024,08:00,17.6,11,11,10,9.8,4,10,33,10,4.2,1015,0,62,0,4,76
18-Apr-2024,09:00,19.3,13.9,13.9,11,11.9,5,12,36,14,5.4,1015,0,62,0,4,65
18-Apr-2024,10:00,20.8,17.3,17.3,13.9,15.3,6,16,6,17,7.9,1014,0,62,0,4,50
18-Apr-2024,11:00,19.6,17.9,18,16.8,15.6,6,18,348,18,9.6,1015,0,62,0,4,46
18-Apr-2024,12:00,19.9,18.3,18.7,17.8,16.5,6,15,346,18,10.4,1014,0,62,0,4,44
18-Apr-2024,13:00,20.3,19.2,19.2,18.1,16.7,7,20,1,20,10.9,1014,0,62,0,4,42
18-Apr-2024,14:00,20.7,18.6,19.2,18.4,16.2,7,19,360,20,12.3,1013,0,62,0,4,40
18-Apr-2024,15:00,21.1,18.5,18.7,18,16.3,7,17,360,21,11.9,1013,0,62,0,4,39
18-Apr-2024,16:00,21,17.2,18.5,17.2,14.5,8,19,7,21,12.2,1013,0,62,0,4,45
18-Apr-2024,17:00,20.5,16,17.2,16,12.6,9,20,18,23,13.4,1013,0,62,0,4,47
18-Apr-2024,18:00,19.7,15.1,16.1,15.1,12.4,7,16,19,22,11.1,1014,0,62,0,4,53
18-Apr-2024,19:00,19.4,14.6,15.1,14.6,11.7,7,16,24,17,10.2,1014,0,62,0,4,57
18-Apr-2024,20:00,19.1,14.6,14.7,14.6,11.8,7,17,23,19,9.4,1014,0,62,0,4,57
18-Apr-2024,21:00,18.8,14.5,14.6,14.4,12.3,6,17,24,18,9.1,1014,0,62,0,4,57
18-Apr-2024,22:00,19.3,14.5,14.6,14.4,11.8,6,16,25,18,9.5,1014,0,62,0,4,56
18-Apr-2024,23:00,20,14.6,14.6,14.5,12,7,16,6,20,9.7,1013,0,62,0,4,53
19-Apr-2024,00:00,20.3,14.2,14.6,14.2,11.3,7,19,10,20,10.2,1012,0,62,0,4,51
19-Apr-2024,01:00,18.5,14.1,14.3,14,11.1,7,16,13,25,11.4,1014,0,62,0,4,52
19-Apr-2024,02:00,18,14.3,14.4,14.1,11.8,6,18,9,20,10.4,1014,0,62,0,4,52
19-Apr-2024,03:00,17.6,13.7,14.3,13.7,10.6,7,22,354,22,11.2,1013,0,62,0,4,50
19-Apr-2024,04:00,17.2,13.4,13.8,13.4,10.6,7,15,359,20,10.8,1013,0,62,0,4,50
19-Apr-2024,05:00,17,13,13.5,13,10.6,6,14,13,21,9.9,1013,0,62,0,4,52
19-Apr-2024,06:00,16.8,12.4,13.1,12.4,11,4,11,26,15,7.6,1013,0,62,0,4,52
19-Apr-2024,07:00,16.9,12.1,12.5,12.1,11.4,4,9,19,13,6.7,1013,0,62,0,4,54
19-Apr-2024,08:00,17.6,12.3,12.5,12,10.9,5,10,33,11,5.4,1013,0,62,0,4,55
19-Apr-2024,09:00,17.8,14.8,14.8,12.3,12.8,5,11,359,16,7.9,1013,0,62,0,4,49
19-Apr-2024,10:00,18,16.8,16.8,14.8,13.5,8,21,351,21,11.8,1014,0,62,0,4,43
19-Apr-2024,11:00,18.6,17.8,18,16.7,14.8,8,24,358,24,13.2,1013,0,62,0,4,40
